% x, y, z, rho, j_x, j_y, j_z
-4.7666667, -4.7666667, -0.93333333, 0.00047447006, 0.00061900952, -0.00013498665, -1.6579069e-06
-4.7666667, -4.7666667, -0.66666667, 0.00057677833, 0.00075113331, -0.00016853384, -2.7304838e-06
-4.7666667, -4.7666667, -0.4, 0.00066036339, 0.00085870532, -0.00019678118, -2.5317496e-06
-4.7666667, -4.7666667, -0.13333333, 0.00070779862, 0.00091961933, -0.00021310451, -1.0283493e-06
-4.7666667, -4.7666667, 0.13333333, 0.00070779862, 0.00091961933, -0.00021310451, 1.0283493e-06
-4.7666667, -4.7666667, 0.4, 0.00066036339, 0.00085870532, -0.00019678118, 2.5317496e-06
-4.7666667, -4.7666667, 0.66666667, 0.00057677833, 0.00075113331, -0.00016853384, 2.7304838e-06
-4.7666667, -4.7666667, 0.93333333, 0.00047447006, 0.00061900952, -0.00013498665, 1.6579069e-06
-4.7666667, -4.7666667, 1.2, 0.00037028712, 0.00048388204, -0.00010220529, -1.5702277e-08
-4.7666667, -4.7666667, 1.4666667, 0.00027603727, 0.00036107805, -7.3974867e-05, -1.4990221e-06
-4.7666667, -4.7666667, 1.7333333, 0.00019754591, 0.00025839467, -5.1646889e-05, -2.3210853e-06
-4.7666667, -4.7666667, 2, 0.00013605471, 0.00017773472, -3.495332e-05, -2.4414031e-06
-4.7666667, -3.9, -2, 0.00073854642, 0.00067204879, -0.00035772743, -1.0767435e-05
-4.7666667, -3.9, -1.7333333, 0.0011944998, 0.0010750034, -0.00058259, -3.0842002e-05
-4.7666667, -3.9, -1.4666667, 0.0018907006, 0.001679446, -0.00092519517, -6.2617548e-05
-4.7666667, -3.9, -1.2, 0.0028908568, 0.002534184, -0.0014136952, -0.0001011614
-4.7666667, -3.9, -0.93333333, 0.004192106, 0.0036323043, -0.0020422856, -0.00013301379
-4.7666667, -3.9, -0.66666667, 0.0056539517, 0.0048545842, -0.0027401705, -0.00013979766
-4.7666667, -3.9, -0.4, 0.0069726683, 0.0059503361, -0.003363466, -0.0001082437
-4.7666667, -3.9, -0.13333333, 0.0077675929, 0.0066084843, -0.0037367679, -4.0969391e-05
-4.7666667, -3.9, 0.13333333, 0.0077675929, 0.0066084843, -0.0037367679, 4.0969391e-05
-4.7666667, -3.9, 0.4, 0.0069726683, 0.0059503361, -0.003363466, 0.0001082437
-4.7666667, -3.9, 0.66666667, 0.0056539517, 0.0048545842, -0.0027401705, 0.00013979766
-4.7666667, -3.9, 0.93333333, 0.004192106, 0.0036323043, -0.0020422856, 0.00013301379
-4.7666667, -3.9, 1.2, 0.0028908568, 0.002534184, -0.0014136952, 0.0001011614
-4.7666667, -3.9, 1.4666667, 0.0018907006, 0.001679446, -0.00092519517, 6.2617548e-05
-4.7666667, -3.9, 1.7333333, 0.0011944998, 0.0010750034, -0.00058259, 3.0842002e-05
-4.7666667, -3.9, 2, 0.00073854642, 0.00067204879, -0.00035772743, 1.0767435e-05
-4.7666667, -3.0333333, -2, 0.0024525019, 0.0010731637, -0.0013140357, -2.795805e-05
-4.7666667, -3.0333333, -1.7333333, 0.0044542648, 0.0018953935, -0.0022943133, -6.1106866e-05
-4.7666667, -3.0333333, -1.4666667, 0.0079670485, 0.003299796, -0.0039395392, -0.00011109115
-4.7666667, -3.0333333, -1.2, 0.013673493, 0.0055338498, -0.0065140458, -0.00017098575
-4.7666667, -3.0333333, -0.93333333, 0.021932669, 0.0087140193, -0.010134886, -0.00022606318
-4.7666667, -3.0333333, -0.66666667, 0.032230228, 0.012617525, -0.014564859, -0.00025819806
-4.7666667, -3.0333333, -0.4, 0.042663814, 0.016506988, -0.019011833, -0.00023152315
-4.7666667, -3.0333333, -0.13333333, 0.049671487, 0.019082149, -0.021989857, -9.8570809e-05
-4.7666667, -3.0333333, 0.13333333, 0.049671487, 0.019082149, -0.021989857, 9.8570809e-05
-4.7666667, -3.0333333, 0.4, 0.042663814, 0.016506988, -0.019011833, 0.00023152315
-4.7666667, -3.0333333, 0.66666667, 0.032230228, 0.012617525, -0.014564859, 0.00025819806
-4.7666667, -3.0333333, 0.93333333, 0.021932669, 0.0087140193, -0.010134886, 0.00022606318
-4.7666667, -3.0333333, 1.2, 0.013673493, 0.0055338498, -0.0065140458, 0.00017098575
-4.7666667, -3.0333333, 1.4666667, 0.0079670485, 0.003299796, -0.0039395392, 0.00011109115
-4.7666667, -3.0333333, 1.7333333, 0.0044542648, 0.0018953935, -0.0022943133, 6.1106866e-05
-4.7666667, -3.0333333, 2, 0.0024525019, 0.0010731637, -0.0013140357, 2.795805e-05
-4.7666667, -2.1666667, -2, 0.0036399168, 0.00031190453, -0.0020186339, 8.0752425e-05
-4.7666667, -2.1666667, -1.7333333, 0.0067352178, 0.00041310703, -0.003550805, 0.00017054705
-4.7666667, -2.1666667, -1.4666667, 0.012300523, 0.00045690344, -0.0061854799, 0.00030520311
-4.7666667, -2.1666667, -1.2, 0.021577489, 0.00035014481, -0.010437333, 0.00047736104
-4.7666667, -2.1666667, -0.93333333, 0.035553693, 2.9890923e-05, -0.016709145, 0.00070763752
-4.7666667, -2.1666667, -0.66666667, 0.054548838, -0.0004011957, -0.025139218, 0.0010492743
-4.7666667, -2.1666667, -0.4, 0.07681418, -0.00069574534, -0.034970185, 0.0012452504
-4.7666667, -2.1666667, -0.13333333, 0.094097914, -0.00077885246, -0.042570042, 0.00061981109
-4.7666667, -2.1666667, 0.13333333, 0.094097914, -0.00077885246, -0.042570042, -0.00061981109
-4.7666667, -2.1666667, 0.4, 0.07681418, -0.00069574534, -0.034970185, -0.0012452504
-4.7666667, -2.1666667, 0.66666667, 0.054548838, -0.0004011957, -0.025139218, -0.0010492743
-4.7666667, -2.1666667, 0.93333333, 0.035553693, 2.9890923e-05, -0.016709145, -0.00070763752
-4.7666667, -2.1666667, 1.2, 0.021577489, 0.00035014481, -0.010437333, -0.00047736104
-4.7666667, -2.1666667, 1.4666667, 0.012300523, 0.00045690344, -0.0061854799, -0.00030520311
-4.7666667, -2.1666667, 1.7333333, 0.0067352178, 0.00041310703, -0.003550805, -0.00017054705
-4.7666667, -2.1666667, 2, 0.0036399168, 0.00031190453, -0.0020186339, -8.0752425e-05
-4.7666667, -1.3, -2, 0.0028015493, -0.00032676898, -0.0018924569, 6.5240874e-05
-4.7666667, -1.3, -1.7333333, 0.0046555621, -0.00068325924, -0.0030628972, 0.00013713233
-4.7666667, -1.3, -1.4666667, 0.0075949213, -0.0014108166, -0.0048592161, 0.00024248605
-4.7666667, -1.3, -1.2, 0.011983032, -0.0027349137, -0.0074706181, 0.00036289935
-4.7666667, -1.3, -0.93333333, 0.017901993, -0.0047986027, -0.010927944, 0.00045915963
-4.7666667, -1.3, -0.66666667, 0.02477496, -0.0074391513, -0.0149089, 0.00048500129
-4.7666667, -1.3, -0.4, 0.031168754, -0.010038025, -0.018624591, 0.00039395635
-4.7666667, -1.3, -0.13333333, 0.035121059, -0.01168555, -0.020944595, 0.00015672395
-4.7666667, -1.3, 0.13333333, 0.035121059, -0.01168555, -0.020944595, -0.00015672395
-4.7666667, -1.3, 0.4, 0.031168754, -0.010038025, -0.018624591, -0.00039395635
-4.7666667, -1.3, 0.66666667, 0.02477496, -0.0074391513, -0.0149089, -0.00048500129
-4.7666667, -1.3, 0.93333333, 0.017901993, -0.0047986027, -0.010927944, -0.00045915963
-4.7666667, -1.3, 1.2, 0.011983032, -0.0027349137, -0.0074706181, -0.00036289935
-4.7666667, -1.3, 1.4666667, 0.0075949213, -0.0014108166, -0.0048592161, -0.00024248605
-4.7666667, -1.3, 1.7333333, 0.0046555621, -0.00068325924, -0.0030628972, -0.00013713233
-4.7666667, -1.3, 2, 0.0028015493, -0.00032676898, -0.0018924569, -6.5240874e-05
-4.7666667, -0.43333333, -2, 0.0019195658, -0.00021125011, -0.0015426108, 1.006302e-05
-4.7666667, -0.43333333, -1.7333333, 0.0028970311, -0.00033300742, -0.002334622, 2.132568e-05
-4.7666667, -0.43333333, -1.4666667, 0.0041863011, -0.00052779467, -0.0033795577, 3.7674177e-05
-4.7666667, -0.43333333, -1.2, 0.0057776438, -0.0008238832, -0.0046694302, 5.6006484e-05
-4.7666667, -0.43333333, -0.93333333, 0.007576942, -0.001229154, -0.0061278489, 6.9558326e-05
-4.7666667, -0.43333333, -0.66666667, 0.009375636, -0.0017024492, -0.0075856574, 7.0169307e-05
-4.7666667, -0.43333333, -0.4, 0.010864301, -0.0021407145, -0.0087920527, 5.284113e-05
-4.7666667, -0.43333333, -0.13333333, 0.011715816, -0.0024088259, -0.0094820441, 1.9714333e-05
-4.7666667, -0.43333333, 0.13333333, 0.011715816, -0.0024088259, -0.0094820441, -1.9714333e-05
-4.7666667, -0.43333333, 0.4, 0.010864301, -0.0021407145, -0.0087920527, -5.284113e-05
-4.7666667, -0.43333333, 0.66666667, 0.009375636, -0.0017024492, -0.0075856574, -7.0169307e-05
-4.7666667, -0.43333333, 0.93333333, 0.007576942, -0.001229154, -0.0061278489, -6.9558326e-05
-4.7666667, -0.43333333, 1.2, 0.0057776438, -0.0008238832, -0.0046694302, -5.6006484e-05
-4.7666667, -0.43333333, 1.4666667, 0.0041863011, -0.00052779467, -0.0033795577, -3.7674177e-05
-4.7666667, -0.43333333, 1.7333333, 0.0028970311, -0.00033300742, -0.002334622, -2.132568e-05
-4.7666667, -0.43333333, 2, 0.0019195658, -0.00021125011, -0.0015426108, -1.006302e-05
-4.7666667, 0.43333333, -2, 0.0019195658, 0.00021125011, -0.0015426108, -1.006302e-05
-4.7666667, 0.43333333, -1.7333333, 0.0028970311, 0.00033300742, -0.002334622, -2.132568e-05
-4.7666667, 0.43333333, -1.4666667, 0.0041863011, 0.00052779467, -0.0033795577, -3.7674177e-05
-4.7666667, 0.43333333, -1.2, 0.0057776438, 0.0008238832, -0.0046694302, -5.6006484e-05
-4.7666667, 0.43333333, -0.93333333, 0.007576942, 0.001229154, -0.0061278489, -6.9558326e-05
-4.7666667, 0.43333333, -0.66666667, 0.009375636, 0.0017024492, -0.0075856574, -7.0169307e-05
-4.7666667, 0.43333333, -0.4, 0.010864301, 0.0021407145, -0.0087920527, -5.284113e-05
-4.7666667, 0.43333333, -0.13333333, 0.011715816, 0.0024088259, -0.0094820441, -1.9714333e-05
-4.7666667, 0.43333333, 0.13333333, 0.011715816, 0.0024088259, -0.0094820441, 1.9714333e-05
-4.7666667, 0.43333333, 0.4, 0.010864301, 0.0021407145, -0.0087920527, 5.284113e-05
-4.7666667, 0.43333333, 0.66666667, 0.009375636, 0.0017024492, -0.0075856574, 7.0169307e-05
-4.7666667, 0.43333333, 0.93333333, 0.007576942, 0.001229154, -0.0061278489, 6.9558326e-05
-4.7666667, 0.43333333, 1.2, 0.0057776438, 0.0008238832, -0.0046694302, 5.6006484e-05
-4.7666667, 0.43333333, 1.4666667, 0.0041863011, 0.00052779467, -0.0033795577, 3.7674177e-05
-4.7666667, 0.43333333, 1.7333333, 0.0028970311, 0.00033300742, -0.002334622, 2.132568e-05
-4.7666667, 0.43333333, 2, 0.0019195658, 0.00021125011, -0.0015426108, 1.006302e-05
-4.7666667, 1.3, -2, 0.0028015493, 0.00032676898, -0.0018924569, -6.5240874e-05
-4.7666667, 1.3, -1.7333333, 0.0046555621, 0.00068325924, -0.0030628972, -0.00013713233
-4.7666667, 1.3, -1.4666667, 0.0075949213, 0.0014108166, -0.0048592161, -0.00024248605
-4.7666667, 1.3, -1.2, 0.011983032, 0.0027349137, -0.0074706181, -0.00036289935
-4.7666667, 1.3, -0.93333333, 0.017901993, 0.0047986027, -0.010927944, -0.00045915963
-4.7666667, 1.3, -0.66666667, 0.02477496, 0.0074391513, -0.0149089, -0.00048500129
-4.7666667, 1.3, -0.4, 0.031168754, 0.010038025, -0.018624591, -0.00039395635
-4.7666667, 1.3, -0.13333333, 0.035121059, 0.01168555, -0.020944595, -0.00015672395
-4.7666667, 1.3, 0.13333333, 0.035121059, 0.01168555, -0.020944595, 0.00015672395
-4.7666667, 1.3, 0.4, 0.031168754, 0.010038025, -0.018624591, 0.00039395635
-4.7666667, 1.3, 0.66666667, 0.02477496, 0.0074391513, -0.0149089, 0.00048500129
-4.7666667, 1.3, 0.93333333, 0.017901993, 0.0047986027, -0.010927944, 0.00045915963
-4.7666667, 1.3, 1.2, 0.011983032, 0.0027349137, -0.0074706181, 0.00036289935
-4.7666667, 1.3, 1.4666667, 0.0075949213, 0.0014108166, -0.0048592161, 0.00024248605
-4.7666667, 1.3, 1.7333333, 0.0046555621, 0.00068325924, -0.0030628972, 0.00013713233
-4.7666667, 1.3, 2, 0.0028015493, 0.00032676898, -0.0018924569, 6.5240874e-05
-4.7666667, 2.1666667, -2, 0.0036399168, -0.00031190453, -0.0020186339, -8.0752425e-05
-4.7666667, 2.1666667, -1.7333333, 0.0067352178, -0.00041310703, -0.003550805, -0.00017054705
-4.7666667, 2.1666667, -1.4666667, 0.012300523, -0.00045690344, -0.0061854799, -0.00030520311
-4.7666667, 2.1666667, -1.2, 0.021577489, -0.00035014481, -0.010437333, -0.00047736104
-4.7666667, 2.1666667, -0.93333333, 0.035553693, -2.9890923e-05, -0.016709145, -0.00070763752
-4.7666667, 2.1666667, -0.66666667, 0.054548838, 0.0004011957, -0.025139218, -0.0010492743
-4.7666667, 2.1666667, -0.4, 0.07681418, 0.00069574534, -0.034970185, -0.0012452504
-4.7666667, 2.1666667, -0.13333333, 0.094097914, 0.00077885246, -0.042570042, -0.00061981109
-4.7666667, 2.1666667, 0.13333333, 0.094097914, 0.00077885246, -0.042570042, 0.00061981109
-4.7666667, 2.1666667, 0.4, 0.07681418, 0.00069574534, -0.034970185, 0.0012452504
-4.7666667, 2.1666667, 0.66666667, 0.054548838, 0.0004011957, -0.025139218, 0.0010492743
-4.7666667, 2.1666667, 0.93333333, 0.035553693, -2.9890923e-05, -0.016709145, 0.00070763752
-4.7666667, 2.1666667, 1.2, 0.021577489, -0.00035014481, -0.010437333, 0.00047736104
-4.7666667, 2.1666667, 1.4666667, 0.012300523, -0.00045690344, -0.0061854799, 0.00030520311
-4.7666667, 2.1666667, 1.7333333, 0.0067352178, -0.00041310703, -0.003550805, 0.00017054705
-4.7666667, 2.1666667, 2, 0.0036399168, -0.00031190453, -0.0020186339, 8.0752425e-05
-4.7666667, 3.0333333, -2, 0.0024525019, -0.0010731637, -0.0013140357, 2.795805e-05
-4.7666667, 3.0333333, -1.7333333, 0.0044542648, -0.0018953935, -0.0022943133, 6.1106866e-05
-4.7666667, 3.0333333, -1.4666667, 0.0079670485, -0.003299796, -0.0039395392, 0.00011109115
-4.7666667, 3.0333333, -1.2, 0.013673493, -0.0055338498, -0.0065140458, 0.00017098575
-4.7666667, 3.0333333, -0.93333333, 0.021932669, -0.0087140193, -0.010134886, 0.00022606318
-4.7666667, 3.0333333, -0.66666667, 0.032230228, -0.012617525, -0.014564859, 0.00025819806
-4.7666667, 3.0333333, -0.4, 0.042663814, -0.016506988, -0.019011833, 0.00023152315
-4.7666667, 3.0333333, -0.13333333, 0.049671487, -0.019082149, -0.021989857, 9.8570809e-05
-4.7666667, 3.0333333, 0.13333333, 0.049671487, -0.019082149, -0.021989857, -9.8570809e-05
-4.7666667, 3.0333333, 0.4, 0.042663814, -0.016506988, -0.019011833, -0.00023152315
-4.7666667, 3.0333333, 0.66666667, 0.032230228, -0.012617525, -0.014564859, -0.00025819806
-4.7666667, 3.0333333, 0.93333333, 0.021932669, -0.0087140193, -0.010134886, -0.00022606318
-4.7666667, 3.0333333, 1.2, 0.013673493, -0.0055338498, -0.0065140458, -0.00017098575
-4.7666667, 3.0333333, 1.4666667, 0.0079670485, -0.003299796, -0.0039395392, -0.00011109115
-4.7666667, 3.0333333, 1.7333333, 0.0044542648, -0.0018953935, -0.0022943133, -6.1106866e-05
-4.7666667, 3.0333333, 2, 0.0024525019, -0.0010731637, -0.0013140357, -2.795805e-05
-4.7666667, 3.9, -2, 0.00073854642, -0.00067204879, -0.00035772743, 1.0767435e-05
-4.7666667, 3.9, -1.7333333, 0.0011944998, -0.0010750034, -0.00058259, 3.0842002e-05
-4.7666667, 3.9, -1.4666667, 0.0018907006, -0.001679446, -0.00092519517, 6.2617548e-05
-4.7666667, 3.9, -1.2, 0.0028908568, -0.002534184, -0.0014136952, 0.0001011614
-4.7666667, 3.9, -0.93333333, 0.004192106, -0.0036323043, -0.0020422856, 0.00013301379
-4.7666667, 3.9, -0.66666667, 0.0056539517, -0.0048545842, -0.0027401705, 0.00013979766
-4.7666667, 3.9, -0.4, 0.0069726683, -0.0059503361, -0.003363466, 0.0001082437
-4.7666667, 3.9, -0.13333333, 0.0077675929, -0.0066084843, -0.0037367679, 4.0969391e-05
-4.7666667, 3.9, 0.13333333, 0.0077675929, -0.0066084843, -0.0037367679, -4.0969391e-05
-4.7666667, 3.9, 0.4, 0.0069726683, -0.0059503361, -0.003363466, -0.0001082437
-4.7666667, 3.9, 0.66666667, 0.0056539517, -0.0048545842, -0.0027401705, -0.00013979766
-4.7666667, 3.9, 0.93333333, 0.004192106, -0.0036323043, -0.0020422856, -0.00013301379
-4.7666667, 3.9, 1.2, 0.0028908568, -0.002534184, -0.0014136952, -0.0001011614
-4.7666667, 3.9, 1.4666667, 0.0018907006, -0.001679446, -0.00092519517, -6.2617548e-05
-4.7666667, 3.9, 1.7333333, 0.0011944998, -0.0010750034, -0.00058259, -3.0842002e-05
-4.7666667, 3.9, 2, 0.00073854642, -0.00067204879, -0.00035772743, -1.0767435e-05
-4.7666667, 4.7666667, -2, 0.00013605471, -0.00017773472, -3.495332e-05, -2.4414031e-06
-4.7666667, 4.7666667, -1.7333333, 0.00019754591, -0.00025839467, -5.1646889e-05, -2.3210853e-06
-4.7666667, 4.7666667, -1.4666667, 0.00027603727, -0.00036107805, -7.3974867e-05, -1.4990221e-06
-4.7666667, 4.7666667, -1.2, 0.00037028712, -0.00048388204, -0.00010220529, -1.5702277e-08
-4.7666667, 4.7666667, -0.93333333, 0.00047447006, -0.00061900952, -0.00013498665, 1.6579069e-06
-4.7666667, 4.7666667, -0.66666667, 0.00057677833, -0.00075113331, -0.00016853384, 2.7304838e-06
-4.7666667, 4.7666667, -0.4, 0.00066036339, -0.00085870532, -0.00019678118, 2.5317496e-06
-4.7666667, 4.7666667, -0.13333333, 0.00070779862, -0.00091961933, -0.00021310451, 1.0283493e-06
-4.7666667, 4.7666667, 0.13333333, 0.00070779862, -0.00091961933, -0.00021310451, -1.0283493e-06
-4.7666667, 4.7666667, 0.4, 0.00066036339, -0.00085870532, -0.00019678118, -2.5317496e-06
-4.7666667, 4.7666667, 0.66666667, 0.00057677833, -0.00075113331, -0.00016853384, -2.7304838e-06
-4.7666667, 4.7666667, 0.93333333, 0.00047447006, -0.00061900952, -0.00013498665, -1.6579069e-06
-4.7666667, 4.7666667, 1.2, 0.00037028712, -0.00048388204, -0.00010220529, 1.5702277e-08
-4.7666667, 4.7666667, 1.4666667, 0.00027603727, -0.00036107805, -7.3974867e-05, 1.4990221e-06
-4.7666667, 4.7666667, 1.7333333, 0.00019754591, -0.00025839467, -5.1646889e-05, 2.3210853e-06
-4.7666667, 4.7666667, 2, 0.00013605471, -0.00017773472, -3.495332e-05, 2.4414031e-06
-4.7666667, 5.6333333, -2, 2.6228928e-05, -3.9240619e-05, -1.0885024e-05, -2.265656e-07
-4.7666667, 5.6333333, -1.7333333, 3.6672738e-05, -5.4857412e-05, -1.5101587e-05, -2.8589379e-07
-4.7666667, 5.6333333, -1.4666667, 4.8941781e-05, -7.3203495e-05, -2.0007321e-05, -3.3146155e-07
-4.7666667, 5.6333333, -1.2, 6.2337411e-05, -9.3236806e-05, -2.5316694e-05, -3.498468e-07
-4.7666667, 5.6333333, -0.93333333, 7.5750073e-05, -0.00011330051, -3.0593083e-05, -3.310901e-07
-4.7666667, 5.6333333, -0.66666667, 8.7761386e-05, -0.00013127352, -3.5290143e-05, -2.7233294e-07
-4.7666667, 5.6333333, -0.4, 9.6867133e-05, -0.00014490293, -3.8835804e-05, -1.7885272e-07
-4.7666667, 5.6333333, -0.13333333, 0.00010178924, -0.0001522719, -4.074753e-05, -6.229037e-08
-4.7666667, 5.6333333, 0.13333333, 0.00010178924, -0.0001522719, -4.074753e-05, 6.229037e-08
-4.7666667, 5.6333333, 0.4, 9.6867133e-05, -0.00014490293, -3.8835804e-05, 1.7885272e-07
-4.7666667, 5.6333333, 0.66666667, 8.7761386e-05, -0.00013127352, -3.5290143e-05, 2.7233294e-07
-4.7666667, 5.6333333, 0.93333333, 7.5750073e-05, -0.00011330051, -3.0593083e-05, 3.310901e-07
-4.7666667, 5.6333333, 1.2, 6.2337411e-05, -9.3236806e-05, -2.5316694e-05, 3.498468e-07
-4.7666667, 5.6333333, 1.4666667, 4.8941781e-05, -7.3203495e-05, -2.0007321e-05, 3.3146155e-07
-4.7666667, 5.6333333, 1.7333333, 3.6672738e-05, -5.4857412e-05, -1.5101587e-05, 2.8589379e-07
-4.7666667, 5.6333333, 2, 2.6228928e-05, -3.9240619e-05, -1.0885024e-05, 2.265656e-07
-4.7666667, 6.5, -2, 3.1926254e-06, -6.6973611e-06, -2.1644182e-06, 1.6599432e-09
-4.7666667, 6.5, -1.7333333, 4.4582328e-06, -9.3468282e-06, -3.0238816e-06, 2.1926081e-09
-4.7666667, 6.5, -1.4666667, 5.9352698e-06, -1.2436823e-05, -4.0273495e-06, 2.6915699e-09
-4.7666667, 6.5, -1.2, 7.5335446e-06, -1.5778415e-05, -5.1135465e-06, 3.0328939e-09
-4.7666667, 6.5, -0.93333333, 9.116957e-06, -1.9087194e-05, -6.1899124e-06, 3.0717569e-09
-4.7666667, 6.5, -0.66666667, 1.0519486e-05, -2.2016739e-05, -7.1434863e-06, 2.689105e-09
-4.7666667, 6.5, -0.4, 1.1572566e-05, -2.4215672e-05, -7.8595521e-06, 1.8530632e-09
-4.7666667, 6.5, -0.13333333, 1.2138062e-05, -2.5396255e-05, -8.2440985e-06, 6.6256303e-10
-4.7666667, 6.5, 0.13333333, 1.2138062e-05, -2.5396255e-05, -8.2440985e-06, -6.6256303e-10
-4.7666667, 6.5, 0.4, 1.1572566e-05, -2.4215672e-05, -7.8595521e-06, -1.8530632e-09
-4.7666667, 6.5, 0.66666667, 1.0519486e-05, -2.2016739e-05, -7.1434863e-06, -2.689105e-09
-4.7666667, 6.5, 0.93333333, 9.116957e-06, -1.9087194e-05, -6.1899124e-06, -3.0717569e-09
-4.7666667, 6.5, 1.2, 7.5335446e-06, -1.5778415e-05, -5.1135465e-06, -3.0328939e-09
-4.7666667, 6.5, 1.4666667, 5.9352698e-06, -1.2436823e-05, -4.0273495e-06, -2.6915699e-09
-4.7666667, 6.5, 1.7333333, 4.4582328e-06, -9.3468282e-06, -3.0238816e-06, -2.1926081e-09
-4.7666667, 6.5, 2, 3.1926254e-06, -6.6973611e-06, -2.1644182e-06, -1.6599432e-09
-3.9, -6.5, -2, 8.6141171e-06, 1.3471834e-05, -7.1075445e-06, -2.642883e-09
-3.9, -6.5, -1.7333333, 1.2033812e-05, 1.8798265e-05, -9.9246689e-06, -3.3956228e-09
-3.9, -6.5, -1.4666667, 1.6025737e-05, 2.5007095e-05, -1.3210647e-05, -4.0316157e-09
-3.9, -6.5, -1.2, 2.0345922e-05, 3.1717626e-05, -1.6763993e-05, -4.379331e-09
-3.9, -6.5, -0.93333333, 2.4626198e-05, 3.835847e-05, -2.0281792e-05, -4.2766841e-09
-3.9, -6.5, -0.66666667, 2.8417557e-05, 4.4235157e-05, -2.3395617e-05, -3.6254772e-09
-3.9, -6.5, -0.4, 3.1264236e-05, 4.864444e-05, -2.5732299e-05, -2.4391527e-09
-3.9, -6.5, -0.13333333, 3.2792857e-05, 5.1011117e-05, -2.6986617e-05, -8.6103503e-10
-3.9, -6.5, 0.13333333, 3.2792857e-05, 5.1011117e-05, -2.6986617e-05, 8.6103503e-10
-3.9, -6.5, 0.4, 3.1264236e-05, 4.864444e-05, -2.5732299e-05, 2.4391527e-09
-3.9, -6.5, 0.66666667, 2.8417557e-05, 4.4235157e-05, -2.3395617e-05, 3.6254772e-09
-3.9, -6.5, 0.93333333, 2.4626198e-05, 3.835847e-05, -2.0281792e-05, 4.2766841e-09
-3.9, -6.5, 1.2, 2.0345922e-05, 3.1717626e-05, -1.6763993e-05, 4.379331e-09
-3.9, -6.5, 1.4666667, 1.6025737e-05, 2.5007095e-05, -1.3210647e-05, 4.0316157e-09
-3.9, -6.5, 1.7333333, 1.2033812e-05, 1.8798265e-05, -9.9246689e-06, 3.3956228e-09
-3.9, -6.5, 2, 8.6141171e-06, 1.3471834e-05, -7.1075445e-06, 2.642883e-09
-3.9, -5.6333333, -2, 2.7034661e-05, 2.9503746e-05, 3.923107e-06, 3.634402e-07
-3.9, -5.6333333, -1.7333333, 3.7490345e-05, 4.0716537e-05, 5.9509542e-06, 4.8123151e-07
-3.9, -5.6333333, -1.4666667, 4.9641078e-05, 5.3665467e-05, 8.578449e-06, 5.9161844e-07
-3.9, -5.6333333, -1.2, 6.277672e-05, 6.7588121e-05, 1.1718293e-05, 6.6683096e-07
-3.9, -5.6333333, -0.93333333, 7.5817632e-05, 8.1351233e-05, 1.5120588e-05, 6.748328e-07
-3.9, -5.6333333, -0.66666667, 8.7417364e-05, 9.3556185e-05, 1.8370614e-05, 5.8991785e-07
-3.9, -5.6333333, -0.4, 9.6168685e-05, 0.00010274662, 2.0954797e-05, 4.0592141e-07
-3.9, -5.6333333, -0.13333333, 0.00010088562, 0.00010769534, 2.2393063e-05, 1.4500716e-07
-3.9, -5.6333333, 0.13333333, 0.00010088562, 0.00010769534, 2.2393063e-05, -1.4500716e-07
-3.9, -5.6333333, 0.4, 9.6168685e-05, 0.00010274662, 2.0954797e-05, -4.0592141e-07
-3.9, -5.6333333, 0.66666667, 8.7417364e-05, 9.3556185e-05, 1.8370614e-05, -5.8991785e-07
-3.9, -5.6333333, 0.93333333, 7.5817632e-05, 8.1351233e-05, 1.5120588e-05, -6.748328e-07
-3.9, -5.6333333, 1.2, 6.277672e-05, 6.7588121e-05, 1.1718293e-05, -6.6683096e-07
-3.9, -5.6333333, 1.4666667, 4.9641078e-05, 5.3665467e-05, 8.578449e-06, -5.9161844e-07
-3.9, -5.6333333, 1.7333333, 3.7490345e-05, 4.0716537e-05, 5.9509542e-06, -4.8123151e-07
-3.9, -5.6333333, 2, 2.7034661e-05, 2.9503746e-05, 3.923107e-06, -3.634402e-07
-3.9, -4.7666667, -2, 0.00013848323, 0.00022910976, 3.053866e-05, 3.6397069e-06
-3.9, -4.7666667, -1.7333333, 0.00020160719, 0.00033461143, 4.2278852e-05, 2.1753049e-06
-3.9, -4.7666667, -1.4666667, 0.00028268059, 0.00046970222, 5.5437558e-05, -1.2389442e-06
-3.9, -4.7666667, -1.2, 0.00038092448, 0.00063242284, 6.8751547e-05, -6.2162163e-06
-3.9, -4.7666667, -0.93333333, 0.00049077924, 0.00081293856, 8.0748459e-05, -1.1096786e-05
-3.9, -4.7666667, -0.66666667, 0.00059998417, 0.00099089652, 9.0218094e-05, -1.337093e-05
-3.9, -4.7666667, -0.4, 0.00069017142, 0.0011368076, 9.6540393e-05, -1.1067955e-05
-3.9, -4.7666667, -0.13333333, 0.00074173184, 0.0012198227, 9.9640205e-05, -4.3079189e-06
-3.9, -4.7666667, 0.13333333, 0.00074173184, 0.0012198227, 9.9640205e-05, 4.3079189e-06
-3.9, -4.7666667, 0.4, 0.00069017142, 0.0011368076, 9.6540393e-05, 1.1067955e-05
-3.9, -4.7666667, 0.66666667, 0.00059998417, 0.00099089652, 9.0218094e-05, 1.337093e-05
-3.9, -4.7666667, 0.93333333, 0.00049077924, 0.00081293856, 8.0748459e-05, 1.1096786e-05
