coordx,coordy,coordz,Temp_ExcT
-5.7856e+06,792090,2.2394e+06,-27.511
-5.7127e+06,922630,2.3725e+06,-3.641
-5.8255e+06,921390,2.0809e+06,-65.561
-5.7546e+06,1.051e+06,2.2125e+06,-71.561
-5.808e+06,529890,2.2585e+06,-76.251
-5.7393e+06,661910,2.3953e+06,-47.431
-5.8525e+06,660750,2.104e+06,-48.931
-5.7856e+06,792090,2.2394e+06,-27.511
-5.9165e+06,539790,2.3006e+06,0
-5.8465e+06,674280,2.44e+06,0
-5.9618e+06,673090,2.1432e+06,0
-5.8936e+06,806890,2.2811e+06,0
-5.7393e+06,661910,2.3953e+06,-47.431
-5.6645e+06,793240,2.5297e+06,-8.651
-5.7856e+06,792090,2.2394e+06,-27.511
-5.7127e+06,922630,2.3725e+06,-3.641
-5.8465e+06,674280,2.44e+06,0
-5.7703e+06,808050,2.5769e+06,0
-5.8936e+06,806890,2.2811e+06,0
-5.8194e+06,939870,2.4167e+06,0
-5.8525e+06,660750,2.104e+06,-48.931
-5.7856e+06,792090,2.2394e+06,-27.511
-5.8905e+06,790880,1.9472e+06,-71.361
-5.8255e+06,921390,2.0809e+06,-65.561
-5.9618e+06,673090,2.1432e+06,0
-5.8936e+06,806890,2.2811e+06,0
-6.0005e+06,805650,1.9835e+06,0
-5.9343e+06,938610,2.1197e+06,0
-5.7856e+06,792090,2.2394e+06,-27.511
-5.7127e+06,922630,2.3725e+06,-3.641
-5.8255e+06,921390,2.0809e+06,-65.561
-5.7546e+06,1.051e+06,2.2125e+06,-71.561
-5.8936e+06,806890,2.2811e+06,0
-5.8194e+06,939870,2.4167e+06,0
-5.9343e+06,938610,2.1197e+06,0
-5.8621e+06,1.0706e+06,2.2538e+06,0
-5.4454e+06,522000,2.7827e+06,50.14
-5.3624e+06,651440,2.9134e+06,68.74
-5.5051e+06,650570,2.6341e+06,50.04
-5.424e+06,779450,2.7641e+06,61.54
-5.549e+06,531930,2.8356e+06,-42.761
-5.4644e+06,663830,2.9689e+06,-51.661
-5.6099e+06,662960,2.6841e+06,-28.131
-5.5272e+06,794280,2.8167e+06,-31.651
-5.3624e+06,651440,2.9134e+06,68.74
-5.2736e+06,780170,3.0411e+06,118.64
-5.424e+06,779450,2.7641e+06,61.54
-5.3371e+06,907490,2.8913e+06,110.74
-5.4644e+06,663830,2.9689e+06,-51.661
-5.374e+06,795020,3.0989e+06,-40.221
-5.5272e+06,794280,2.8167e+06,-31.651
-5.4387e+06,924770,2.9463e+06,-18.091
-5.5051e+06,650570,2.6341e+06,50.04
-5.424e+06,779450,2.7641e+06,61.54
-5.5587e+06,778420,2.4825e+06,85.64
-5.4795e+06,906580,2.6117e+06,111.04
-5.6099e+06,662960,2.6841e+06,-28.131
-5.5272e+06,794280,2.8167e+06,-31.651
-5.6645e+06,793240,2.5297e+06,-8.651
-5.5838e+06,923830,2.6614e+06,-10.581
-5.424e+06,779450,2.7641e+06,61.54
-5.3371e+06,907490,2.8913e+06,110.74
-5.4795e+06,906580,2.6117e+06,111.04
-5.3945e+06,1.0338e+06,2.7382e+06,159.34
-5.5272e+06,794280,2.8167e+06,-31.651
-5.4387e+06,924770,2.9463e+06,-18.091
-5.5838e+06,923830,2.6614e+06,-10.581
-5.4972e+06,1.0535e+06,2.7903e+06,5.389
-5.549e+06,531930,2.8356e+06,-42.761
-5.4644e+06,663830,2.9689e+06,-51.661
-5.6099e+06,662960,2.6841e+06,-28.131
-5.5272e+06,794280,2.8167e+06,-31.651
-5.6527e+06,541870,2.8885e+06,0
-5.5665e+06,676230,3.0243e+06,0
-5.7147e+06,675340,2.7342e+06,0
-5.6305e+06,809120,2.8693e+06,0
-5.4644e+06,663830,2.9689e+06,-51.661
-5.374e+06,795020,3.0989e+06,-40.221
-5.5272e+06,794280,2.8167e+06,-31.651
-5.4387e+06,924770,2.9463e+06,-18.091
-5.5665e+06,676230,3.0243e+06,0
-5.4743e+06,809870,3.1568e+06,0
-5.6305e+06,809120,2.8693e+06,0
-5.5403e+06,942040,3.0013e+06,0
-5.6099e+06,662960,2.6841e+06,-28.131
-5.5272e+06,794280,2.8167e+06,-31.651
-5.6645e+06,793240,2.5297e+06,-8.651
-5.5838e+06,923830,2.6614e+06,-10.581
-5.7147e+06,675340,2.7342e+06,0
-5.6305e+06,809120,2.8693e+06,0
-5.7703e+06,808050,2.5769e+06,0
-5.6881e+06,941090,2.7111e+06,0
-5.5272e+06,794280,2.8167e+06,-31.651
-5.4387e+06,924770,2.9463e+06,-18.091
-5.5838e+06,923830,2.6614e+06,-10.581
-5.4972e+06,1.0535e+06,2.7903e+06,5.389
-5.6305e+06,809120,2.8693e+06,0
-5.5403e+06,942040,3.0013e+06,0
-5.6881e+06,941090,2.7111e+06,0
-5.5999e+06,1.0731e+06,2.8424e+06,0
-5.2736e+06,780170,3.0411e+06,118.64
-5.1791e+06,908060,3.1654e+06,94.54
-5.3371e+06,907490,2.8913e+06,110.74
-5.2445e+06,1.0346e+06,3.0153e+06,90.94
-5.374e+06,795020,3.0989e+06,-40.221
-5.2777e+06,925340,3.2257e+06,-18.641
-5.4387e+06,924770,2.9463e+06,-18.091
-5.3443e+06,1.0543e+06,3.0727e+06,14.029
-5.1791e+06,908060,3.1654e+06,94.54
-5.079e+06,1.035e+06,3.2864e+06,107.74
-5.2445e+06,1.0346e+06,3.0153e+06,90.94
-5.1464e+06,1.1606e+06,3.1362e+06,120.84
-5.2777e+06,925340,3.2257e+06,-18.641
-5.1757e+06,1.0547e+06,3.3489e+06,-41.981
-5.3443e+06,1.0543e+06,3.0727e+06,14.029
-5.2443e+06,1.1827e+06,3.1959e+06,3.119
-5.3371e+06,907490,2.8913e+06,110.74
-5.2445e+06,1.0346e+06,3.0153e+06,90.94
-5.3945e+06,1.0338e+06,2.7382e+06,159.34
-5.304e+06,1.1599e+06,2.8618e+06,152.94
-5.4387e+06,924770,2.9463e+06,-18.091
-5.3443e+06,1.0543e+06,3.0727e+06,14.029
-5.4972e+06,1.0535e+06,2.7903e+06,5.389
-5.4049e+06,1.182e+06,2.9163e+06,44.869
-5.2445e+06,1.0346e+06,3.0153e+06,90.94
-5.1464e+06,1.1606e+06,3.1362e+06,120.84
-5.304e+06,1.1599e+06,2.8618e+06,152.94
-5.2079e+06,1.2849e+06,2.9824e+06,182.54
-5.3443e+06,1.0543e+06,3.0727e+06,14.029
-5.2443e+06,1.1827e+06,3.1959e+06,3.119
-5.4049e+06,1.182e+06,2.9163e+06,44.869
-5.307e+06,1.3093e+06,3.0392e+06,31.569
-5.374e+06,795020,3.0989e+06,-40.221
-5.2777e+06,925340,3.2257e+06,-18.641
-5.4387e+06,924770,2.9463e+06,-18.091
-5.3443e+06,1.0543e+06,3.0727e+06,14.029
-5.4743e+06,809870,3.1568e+06,0
-5.3762e+06,942630,3.2859e+06,0
-5.5403e+06,942040,3.0013e+06,0
-5.4442e+06,1.074e+06,3.1301e+06,0
-5.2777e+06,925340,3.2257e+06,-18.641
-5.1757e+06,1.0547e+06,3.3489e+06,-41.981
-5.3443e+06,1.0543e+06,3.0727e+06,14.029
-5.2443e+06,1.1827e+06,3.1959e+06,3.119
-5.3762e+06,942630,3.2859e+06,0
-5.2723e+06,1.0744e+06,3.4115e+06,0
-5.4442e+06,1.074e+06,3.1301e+06,0
-5.3422e+06,1.2047e+06,3.2556e+06,0
-5.4387e+06,924770,2.9463e+06,-18.091
-5.3443e+06,1.0543e+06,3.0727e+06,14.029
-5.4972e+06,1.0535e+06,2.7903e+06,5.389
-5.4049e+06,1.182e+06,2.9163e+06,44.869
-5.5403e+06,942040,3.0013e+06,0
-5.4442e+06,1.074e+06,3.1301e+06,0
-5.5999e+06,1.0731e+06,2.8424e+06,0
-5.5059e+06,1.2041e+06,2.9707e+06,0
-5.3443e+06,1.0543e+06,3.0727e+06,14.029
-5.2443e+06,1.1827e+06,3.1959e+06,3.119
-5.4049e+06,1.182e+06,2.9163e+06,44.869
-5.307e+06,1.3093e+06,3.0392e+06,31.569
-5.4442e+06,1.074e+06,3.1301e+06,0
-5.3422e+06,1.2047e+06,3.2556e+06,0
-5.5059e+06,1.2041e+06,2.9707e+06,0
-5.4061e+06,1.3338e+06,3.096e+06,0
-5.5587e+06,778420,2.4825e+06,85.64
-5.4795e+06,906580,2.6117e+06,111.04
-5.606e+06,905390,2.3282e+06,56.64
-5.5288e+06,1.0327e+06,2.4564e+06,61.74
-5.6645e+06,793240,2.5297e+06,-8.651
-5.5838e+06,923830,2.6614e+06,-10.581
-5.7127e+06,922630,2.3725e+06,-3.641
-5.634e+06,1.0523e+06,2.5031e+06,-22.841
-5.4795e+06,906580,2.6117e+06,111.04
-5.3945e+06,1.0338e+06,2.7382e+06,159.34
-5.5288e+06,1.0327e+06,2.4564e+06,61.74
-5.4459e+06,1.1589e+06,2.582e+06,107.14
-5.5838e+06,923830,2.6614e+06,-10.581
-5.4972e+06,1.0535e+06,2.7903e+06,5.389
-5.634e+06,1.0523e+06,2.5031e+06,-22.841
-5.5495e+06,1.181e+06,2.6312e+06,-1.631
-5.606e+06,905390,2.3282e+06,56.64
-5.5288e+06,1.0327e+06,2.4564e+06,61.74
-5.6471e+06,1.0314e+06,2.1713e+06,10.34
-5.5719e+06,1.1576e+06,2.2983e+06,28.14
-5.7127e+06,922630,2.3725e+06,-3.641
-5.634e+06,1.0523e+06,2.5031e+06,-22.841
-5.7546e+06,1.051e+06,2.2125e+06,-71.561
-5.6779e+06,1.1796e+06,2.342e+06,-77.131
-5.5288e+06,1.0327e+06,2.4564e+06,61.74
-5.4459e+06,1.1589e+06,2.582e+06,107.14
-5.5719e+06,1.1576e+06,2.2983e+06,28.14
-5.491e+06,1.2827e+06,2.4229e+06,65.74
-5.634e+06,1.0523e+06,2.5031e+06,-22.841
-5.5495e+06,1.181e+06,2.6312e+06,-1.631
-5.6779e+06,1.1796e+06,2.342e+06,-77.131
-5.5956e+06,1.3071e+06,2.469e+06,-40.281
-5.6645e+06,793240,2.5297e+06,-8.651
-5.5838e+06,923830,2.6614e+06,-10.581
-5.7127e+06,922630,2.3725e+06,-3.641
-5.634e+06,1.0523e+06,2.5031e+06,-22.841
-5.7703e+06,808050,2.5769e+06,0
-5.6881e+06,941090,2.7111e+06,0
-5.8194e+06,939870,2.4167e+06,0
-5.7393e+06,1.072e+06,2.5498e+06,0
-5.5838e+06,923830,2.6614e+06,-10.581
-5.4972e+06,1.0535e+06,2.7903e+06,5.389
-5.634e+06,1.0523e+06,2.5031e+06,-22.841
-5.5495e+06,1.181e+06,2.6312e+06,-1.631
-5.6881e+06,941090,2.7111e+06,0
-5.5999e+06,1.0731e+06,2.8424e+06,0
-5.7393e+06,1.072e+06,2.5498e+06,0
-5.6532e+06,1.203e+06,2.6803e+06,0
-5.7127e+06,922630,2.3725e+06,-3.641
-5.634e+06,1.0523e+06,2.5031e+06,-22.841
-5.7546e+06,1.051e+06,2.2125e+06,-71.561
-5.6779e+06,1.1796e+06,2.342e+06,-77.131
-5.8194e+06,939870,2.4167e+06,0
-5.7393e+06,1.072e+06,2.5498e+06,0
-5.8621e+06,1.0706e+06,2.2538e+06,0
-5.784e+06,1.2017e+06,2.3857e+06,0
-5.634e+06,1.0523e+06,2.5031e+06,-22.841
-5.5495e+06,1.181e+06,2.6312e+06,-1.631
-5.6779e+06,1.1796e+06,2.342e+06,-77.131
-5.5956e+06,1.3071e+06,2.469e+06,-40.281
-5.7393e+06,1.072e+06,2.5498e+06,0
-5.6532e+06,1.203e+06,2.6803e+06,0
-5.784e+06,1.2017e+06,2.3857e+06,0
-5.7001e+06,1.3315e+06,2.5151e+06,0
-5.3945e+06,1.0338e+06,2.7382e+06,159.34
-5.304e+06,1.1599e+06,2.8618e+06,152.94
-5.4459e+06,1.1589e+06,2.582e+06,107.14
-5.3574e+06,1.2839e+06,2.705e+06,95.14
-5.4972e+06,1.0535e+06,2.7903e+06,5.389
-5.4049e+06,1.182e+06,2.9163e+06,44.869
-5.5495e+06,1.181e+06,2.6312e+06,-1.631
-5.4594e+06,1.3084e+06,2.7565e+06,24.069
-5.304e+06,1.1599e+06,2.8618e+06,152.94
-5.2079e+06,1.2849e+06,2.9824e+06,182.54
-5.3574e+06,1.2839e+06,2.705e+06,95.14
-5.2634e+06,1.4077e+06,2.8253e+06,131.64
-5.4049e+06,1.182e+06,2.9163e+06,44.869
-5.307e+06,1.3093e+06,3.0392e+06,31.569
-5.4594e+06,1.3084e+06,2.7565e+06,24.069
-5.3636e+06,1.4345e+06,2.8791e+06,22.669
-5.4459e+06,1.1589e+06,2.582e+06,107.14
-5.3574e+06,1.2839e+06,2.705e+06,95.14
-5.491e+06,1.2827e+06,2.4229e+06,65.74
-5.4047e+06,1.4065e+06,2.5452e+06,86.74
-5.5495e+06,1.181e+06,2.6312e+06,-1.631
-5.4594e+06,1.3084e+06,2.7565e+06,24.069
-5.5956e+06,1.3071e+06,2.469e+06,-40.281
-5.5076e+06,1.4333e+06,2.5936e+06,-13.411
-5.3574e+06,1.2839e+06,2.705e+06,95.14
-5.2634e+06,1.4077e+06,2.8253e+06,131.64
-5.4047e+06,1.4065e+06,2.5452e+06,86.74
-5.313e+06,1.5289e+06,2.6649e+06,108.24
-5.4594e+06,1.3084e+06,2.7565e+06,24.069
-5.3636e+06,1.4345e+06,2.8791e+06,22.669
-5.5076e+06,1.4333e+06,2.5936e+06,-13.411
-5.4141e+06,1.558e+06,2.7156e+06,-4.961
-5.4972e+06,1.0535e+06,2.7903e+06,5.389
-5.4049e+06,1.182e+06,2.9163e+06,44.869
-5.5495e+06,1.181e+06,2.6312e+06,-1.631
-5.4594e+06,1.3084e+06,2.7565e+06,24.069
-5.5999e+06,1.0731e+06,2.8424e+06,0
-5.5059e+06,1.2041e+06,2.9707e+06,0
-5.6532e+06,1.203e+06,2.6803e+06,0
-5.5613e+06,1.3328e+06,2.808e+06,0
-5.4049e+06,1.182e+06,2.9163e+06,44.869
-5.307e+06,1.3093e+06,3.0392e+06,31.569
-5.4594e+06,1.3084e+06,2.7565e+06,24.069
-5.3636e+06,1.4345e+06,2.8791e+06,22.669
-5.5059e+06,1.2041e+06,2.9707e+06,0
-5.4061e+06,1.3338e+06,3.096e+06,0
-5.5613e+06,1.3328e+06,2.808e+06,0
-5.4638e+06,1.4613e+06,2.9328e+06,0
-5.5495e+06,1.181e+06,2.6312e+06,-1.631
-5.4594e+06,1.3084e+06,2.7565e+06,24.069
-5.5956e+06,1.3071e+06,2.469e+06,-40.281
-5.5076e+06,1.4333e+06,2.5936e+06,-13.411
-5.6532e+06,1.203e+06,2.6803e+06,0
-5.5613e+06,1.3328e+06,2.808e+06,0
-5.7001e+06,1.3315e+06,2.5151e+06,0
-5.6105e+06,1.46e+06,2.6421e+06,0
-5.4594e+06,1.3084e+06,2.7565e+06,24.069
-5.3636e+06,1.4345e+06,2.8791e+06,22.669
-5.5076e+06,1.4333e+06,2.5936e+06,-13.411
-5.4141e+06,1.558e+06,2.7156e+06,-4.961
-5.5613e+06,1.3328e+06,2.808e+06,0
-5.4638e+06,1.4613e+06,2.9328e+06,0
-5.6105e+06,1.46e+06,2.6421e+06,0
-5.5153e+06,1.5871e+06,2.7664e+06,0
-5.5604e+06,746560,1.8382e+06,91.4
-5.499e+06,869760,1.9644e+06,111.4
-5.5902e+06,868450,1.6882e+06,88.3
-5.5306e+06,990710,1.8128e+06,96.9
-5.6704e+06,761330,1.8745e+06,42.07
-5.6078e+06,886970,2.0033e+06,39.97
-5.7008e+06,885630,1.7216e+06,80.67
-5.64e+06,1.0103e+06,1.8486e+06,52.37
-5.499e+06,869760,1.9644e+06,111.4
-5.4321e+06,992090,2.0887e+06,129.3
-5.5306e+06,990710,1.8128e+06,96.9
-5.4655e+06,1.112e+06,1.9355e+06,106.7
-5.6078e+06,886970,2.0033e+06,39.97
-5.5396e+06,1.0117e+06,2.13e+06,56.87
-5.64e+06,1.0103e+06,1.8486e+06,52.37
-5.5737e+06,1.134e+06,1.9738e+06,41.07
-5.5902e+06,868450,1.6882e+06,88.3
-5.5306e+06,990710,1.8128e+06,96.9
-5.6138e+06,989390,1.5364e+06,126.1
-5.556e+06,1.1106e+06,1.6591e+06,107.4
-5.7008e+06,885630,1.7216e+06,80.67
-5.64e+06,1.0103e+06,1.8486e+06,52.37
-5.7249e+06,1.009e+06,1.5667e+06,149.67
-5.6659e+06,1.1325e+06,1.6919e+06,103.87
-5.5306e+06,990710,1.8128e+06,96.9
-5.4655e+06,1.112e+06,1.9355e+06,106.7
-5.556e+06,1.1106e+06,1.6591e+06,107.4
-5.4928e+06,1.2307e+06,1.7802e+06,84
-5.64e+06,1.0103e+06,1.8486e+06,52.37
-5.5737e+06,1.134e+06,1.9738e+06,41.07
-5.6659e+06,1.1325e+06,1.6919e+06,103.87
-5.6015e+06,1.255e+06,1.8154e+06,75.57
-5.6704e+06,761330,1.8745e+06,42.07
-5.6078e+06,886970,2.0033e+06,39.97
-5.7008e+06,885630,1.7216e+06,80.67
-5.64e+06,1.0103e+06,1.8486e+06,52.37
-5.7805e+06,776100,1.9108e+06,53.94
-5.7166e+06,904180,2.0421e+06,27.34
-5.8114e+06,902820,1.7549e+06,56.64
-5.7494e+06,1.0299e+06,1.8844e+06,2.44
-5.6078e+06,886970,2.0033e+06,39.97
-5.5396e+06,1.0117e+06,2.13e+06,56.87
-5.64e+06,1.0103e+06,1.8486e+06,52.37
-5.5737e+06,1.134e+06,1.9738e+06,41.07
-5.7166e+06,904180,2.0421e+06,27.34
-5.6471e+06,1.0314e+06,2.1713e+06,10.34
-5.7494e+06,1.0299e+06,1.8844e+06,2.44
-5.6818e+06,1.156e+06,2.0121e+06,-6.36
-5.7008e+06,885630,1.7216e+06,80.67
-5.64e+06,1.0103e+06,1.8486e+06,52.37
-5.7249e+06,1.009e+06,1.5667e+06,149.67
-5.6659e+06,1.1325e+06,1.6919e+06,103.87
-5.8114e+06,902820,1.7549e+06,56.64
-5.7494e+06,1.0299e+06,1.8844e+06,2.44
-5.836e+06,1.0285e+06,1.5971e+06,73.14
-5.7758e+06,1.1545e+06,1.7247e+06,7.34
-5.64e+06,1.0103e+06,1.8486e+06,52.37
-5.5737e+06,1.134e+06,1.9738e+06,41.07
-5.6659e+06,1.1325e+06,1.6919e+06,103.87
-5.6015e+06,1.255e+06,1.8154e+06,75.57
-5.7494e+06,1.0299e+06,1.8844e+06,2.44
-5.6818e+06,1.156e+06,2.0121e+06,-6.36
-5.7758e+06,1.1545e+06,1.7247e+06,7.34
-5.7102e+06,1.2794e+06,1.8506e+06,-0.86
-5.8907e+06,517750,1.6428e+06,43.24
-5.8385e+06,647250,1.7777e+06,40.84
-5.9184e+06,646140,1.491e+06,-4.96
-5.8678e+06,774860,1.6238e+06,50.24
-6.0029e+06,527600,1.674e+06,-116.281
-5.9497e+06,659570,1.8115e+06,-54.161
-6.031e+06,658440,1.5193e+06,-142.601
-5.9794e+06,789610,1.6546e+06,-40.061
-5.8385e+06,647250,1.7777e+06,40.84
-5.7805e+06,776100,1.9108e+06,53.94
-5.8678e+06,774860,1.6238e+06,50.24
-5.8114e+06,902820,1.7549e+06,56.64
-5.9497e+06,659570,1.8115e+06,-54.161
-5.8905e+06,790880,1.9472e+06,-71.361
-5.9794e+06,789610,1.6546e+06,-40.061
-5.922e+06,920000,1.7883e+06,-4.621
-5.9184e+06,646140,1.491e+06,-4.96
-5.8678e+06,774860,1.6238e+06,50.24
-5.9397e+06,773850,1.3376e+06,25.44
-5.8906e+06,901620,1.468e+06,114.24
-6.031e+06,658440,1.5193e+06,-142.601
-5.9794e+06,789610,1.6546e+06,-40.061
-6.0527e+06,788580,1.363e+06,-133.841
-6.0027e+06,918780,1.496e+06,-63.591
-5.8678e+06,774860,1.6238e+06,50.24
-5.8114e+06,902820,1.7549e+06,56.64
-5.8906e+06,901620,1.468e+06,114.24
-5.836e+06,1.0285e+06,1.5971e+06,73.14
-5.9794e+06,789610,1.6546e+06,-40.061
-5.922e+06,920000,1.7883e+06,-4.621
-6.0027e+06,918780,1.496e+06,-63.591
-5.9471e+06,1.0481e+06,1.6275e+06,-82.551
-6.0029e+06,527600,1.674e+06,-116.281
-5.9497e+06,659570,1.8115e+06,-54.161
-6.031e+06,658440,1.5193e+06,-142.601
-5.9794e+06,789610,1.6546e+06,-40.061
-6.115e+06,537450,1.7052e+06,0
-6.0608e+06,671890,1.8453e+06,0
-6.1437e+06,670740,1.5476e+06,0
-6.0911e+06,804350,1.6855e+06,0
-5.9497e+06,659570,1.8115e+06,-54.161
-5.8905e+06,790880,1.9472e+06,-71.361
-5.9794e+06,789610,1.6546e+06,-40.061
-5.922e+06,920000,1.7883e+06,-4.621
-6.0608e+06,671890,1.8453e+06,0
-6.0005e+06,805650,1.9835e+06,0
-6.0911e+06,804350,1.6855e+06,0
-6.0326e+06,937190,1.8217e+06,0
-6.031e+06,658440,1.5193e+06,-142.601
-5.9794e+06,789610,1.6546e+06,-40.061
-6.0527e+06,788580,1.363e+06,-133.841
-6.0027e+06,918780,1.496e+06,-63.591
-6.1437e+06,670740,1.5476e+06,0
-6.0911e+06,804350,1.6855e+06,0
-6.1658e+06,803300,1.3884e+06,0
-6.1149e+06,935940,1.5239e+06,0
-5.9794e+06,789610,1.6546e+06,-40.061
-5.922e+06,920000,1.7883e+06,-4.621
-6.0027e+06,918780,1.496e+06,-63.591
-5.9471e+06,1.0481e+06,1.6275e+06,-82.551
-6.0911e+06,804350,1.6855e+06,0
-6.0326e+06,937190,1.8217e+06,0
-6.1149e+06,935940,1.5239e+06,0
-6.0582e+06,1.0677e+06,1.6579e+06,0
-5.7805e+06,776100,1.9108e+06,53.94
-5.7166e+06,904180,2.0421e+06,27.34
-5.8114e+06,902820,1.7549e+06,56.64
-5.7494e+06,1.0299e+06,1.8844e+06,2.44
-5.8905e+06,790880,1.9472e+06,-71.361
-5.8255e+06,921390,2.0809e+06,-65.561
-5.922e+06,920000,1.7883e+06,-4.621
-5.8588e+06,1.0495e+06,1.9202e+06,-4.131
-5.7166e+06,904180,2.0421e+06,27.34
-5.6471e+06,1.0314e+06,2.1713e+06,10.34
-5.7494e+06,1.0299e+06,1.8844e+06,2.44
-5.6818e+06,1.156e+06,2.0121e+06,-6.36
-5.8255e+06,921390,2.0809e+06,-65.561
-5.7546e+06,1.051e+06,2.2125e+06,-71.561
-5.8588e+06,1.0495e+06,1.9202e+06,-4.131
-5.7899e+06,1.178e+06,2.0503e+06,-26.491
-5.8114e+06,902820,1.7549e+06,56.64
-5.7494e+06,1.0299e+06,1.8844e+06,2.44
-5.836e+06,1.0285e+06,1.5971e+06,73.14
-5.7758e+06,1.1545e+06,1.7247e+06,7.34
-5.922e+06,920000,1.7883e+06,-4.621
-5.8588e+06,1.0495e+06,1.9202e+06,-4.131
-5.9471e+06,1.0481e+06,1.6275e+06,-82.551
-5.8858e+06,1.1765e+06,1.7575e+06,-118.681
-5.7494e+06,1.0299e+06,1.8844e+06,2.44
-5.6818e+06,1.156e+06,2.0121e+06,-6.36
-5.7758e+06,1.1545e+06,1.7247e+06,7.34
-5.7102e+06,1.2794e+06,1.8506e+06,-0.86
-5.8588e+06,1.0495e+06,1.9202e+06,-4.131
-5.7899e+06,1.178e+06,2.0503e+06,-26.491
-5.8858e+06,1.1765e+06,1.7575e+06,-118.681
-5.8189e+06,1.3037e+06,1.8858e+06,-133.351
-5.8905e+06,790880,1.9472e+06,-71.361
-5.8255e+06,921390,2.0809e+06,-65.561
-5.922e+06,920000,1.7883e+06,-4.621
-5.8588e+06,1.0495e+06,1.9202e+06,-4.131
-6.0005e+06,805650,1.9835e+06,0
-5.9343e+06,938610,2.1197e+06,0
-6.0326e+06,937190,1.8217e+06,0
-5.9683e+06,1.0691e+06,1.9561e+06,0
-5.8255e+06,921390,2.0809e+06,-65.561
-5.7546e+06,1.051e+06,2.2125e+06,-71.561
-5.8588e+06,1.0495e+06,1.9202e+06,-4.131
-5.7899e+06,1.178e+06,2.0503e+06,-26.491
-5.9343e+06,938610,2.1197e+06,0
-5.8621e+06,1.0706e+06,2.2538e+06,0
-5.9683e+06,1.0691e+06,1.9561e+06,0
-5.8981e+06,1.2e+06,2.0886e+06,0
-5.922e+06,920000,1.7883e+06,-4.621
-5.8588e+06,1.0495e+06,1.9202e+06,-4.131
-5.9471e+06,1.0481e+06,1.6275e+06,-82.551
-5.8858e+06,1.1765e+06,1.7575e+06,-118.681
-6.0326e+06,937190,1.8217e+06,0
-5.9683e+06,1.0691e+06,1.9561e+06,0
-6.0582e+06,1.0677e+06,1.6579e+06,0
-5.9957e+06,1.1985e+06,1.7903e+06,0
-5.8588e+06,1.0495e+06,1.9202e+06,-4.131
-5.7899e+06,1.178e+06,2.0503e+06,-26.491
-5.8858e+06,1.1765e+06,1.7575e+06,-118.681
-5.8189e+06,1.3037e+06,1.8858e+06,-133.351
-5.9683e+06,1.0691e+06,1.9561e+06,0
-5.8981e+06,1.2e+06,2.0886e+06,0
-5.9957e+06,1.1985e+06,1.7903e+06,0
-5.9275e+06,1.3281e+06,1.921e+06,0
-5.4321e+06,992090,2.0887e+06,129.3
-5.3597e+06,1.1135e+06,2.2108e+06,132
-5.4655e+06,1.112e+06,1.9355e+06,106.7
-5.3951e+06,1.2323e+06,2.0564e+06,114.5
-5.5396e+06,1.0117e+06,2.13e+06,56.87
-5.4658e+06,1.1356e+06,2.2545e+06,73.57
-5.5737e+06,1.134e+06,1.9738e+06,41.07
-5.5019e+06,1.2567e+06,2.097e+06,50.77
-5.3597e+06,1.1135e+06,2.2108e+06,132
-5.282e+06,1.2339e+06,2.3308e+06,125.5
-5.3951e+06,1.2323e+06,2.0564e+06,114.5
-5.3195e+06,1.3514e+06,2.1752e+06,114.3
-5.4658e+06,1.1356e+06,2.2545e+06,73.57
-5.3865e+06,1.2583e+06,2.3769e+06,81.97
-5.5019e+06,1.2567e+06,2.097e+06,50.77
-5.4247e+06,1.3782e+06,2.2182e+06,74.07
-5.4655e+06,1.112e+06,1.9355e+06,106.7
-5.3951e+06,1.2323e+06,2.0564e+06,114.5
-5.4928e+06,1.2307e+06,1.7802e+06,84
-5.4244e+06,1.3497e+06,1.8996e+06,78.6
-5.5737e+06,1.134e+06,1.9738e+06,41.07
-5.5019e+06,1.2567e+06,2.097e+06,50.77
-5.6015e+06,1.255e+06,1.8154e+06,75.57
-5.5318e+06,1.3764e+06,1.9371e+06,72.87
-5.3951e+06,1.2323e+06,2.0564e+06,114.5
-5.3195e+06,1.3514e+06,2.1752e+06,114.3
-5.4244e+06,1.3497e+06,1.8996e+06,78.6
-5.3509e+06,1.4675e+06,2.0171e+06,75.7
-5.5019e+06,1.2567e+06,2.097e+06,50.77
-5.4247e+06,1.3782e+06,2.2182e+06,74.07
-5.5318e+06,1.3764e+06,1.9371e+06,72.87
-5.4568e+06,1.4965e+06,2.057e+06,46.07
-5.5396e+06,1.0117e+06,2.13e+06,56.87
-5.4658e+06,1.1356e+06,2.2545e+06,73.57
-5.5737e+06,1.134e+06,1.9738e+06,41.07
-5.5019e+06,1.2567e+06,2.097e+06,50.77
-5.6471e+06,1.0314e+06,2.1713e+06,10.34
-5.5719e+06,1.1576e+06,2.2983e+06,28.14
-5.6818e+06,1.156e+06,2.0121e+06,-6.36
-5.6086e+06,1.2811e+06,2.1377e+06,-18.26
-5.4658e+06,1.1356e+06,2.2545e+06,73.57
-5.3865e+06,1.2583e+06,2.3769e+06,81.97
-5.5019e+06,1.2567e+06,2.097e+06,50.77
-5.4247e+06,1.3782e+06,2.2182e+06,74.07
-5.5719e+06,1.1576e+06,2.2983e+06,28.14
-5.491e+06,1.2827e+06,2.4229e+06,65.74
-5.6086e+06,1.2811e+06,2.1377e+06,-18.26
