X, Y, Z, Time, FlowComponent
0.00739838,0.639636,-0.015674,0.504,4
0.00811122,0.638028,-0.013654,0.505,4
0.00878688,0.636498,-0.011573,0.506,4
0.00942456,0.635043,-0.00943233,0.507,4
0.0100326,0.63364,-0.00723367,0.508,4
0.0106294,0.632323,-0.0049866,0.509,4
0.0112276,0.631073,-0.00270862,0.51,4
0.0118201,0.629865,-0.000389966,0.511,4
0.0123944,0.628722,0.00194994,0.512,4
0.0129333,0.627639,0.00432431,0.513,4
0.0134324,0.626614,0.00673833,0.514,4
0.0139249,0.625599,0.00915882,0.515,4
0.0144007,0.624709,0.011607,0.516,4
0.0148657,0.623868,0.0140609,0.517,4
0.0153211,0.623075,0.0165209,0.518,4
0.0157648,0.622301,0.0189997,0.519,4
0.0161774,0.621566,0.0214752,0.52,4
0.0165635,0.620871,0.0239487,0.521,4
0.0169474,0.620182,0.0264237,0.522,4
0.150444,0.61523,-0.0298802,0.478,4
0.15071,0.614037,-0.0300302,0.479,4
0.150311,0.615826,-0.0298051,0.48,4
0.149887,0.61762,-0.0295671,0.481,4
0.149444,0.619414,-0.0293159,0.482,4
0.148974,0.6212,-0.0290507,0.483,4
0.148472,0.622978,-0.0287682,0.484,4
0.14794,0.624752,-0.0284679,0.485,4
0.148312,0.623578,-0.0286711,0.486,4
0.147755,0.625339,-0.0283663,0.487,4
0.14718,0.627099,-0.0280465,0.488,4
0.14658,0.628849,-0.0277111,0.489,4
0.145951,0.630587,-0.0273548,0.49,4
0.145295,0.632312,-0.0269829,0.491,4
0.144612,0.634025,-0.0265952,0.492,4
0.144144,0.63516,-0.0263296,0.493,4
0.143419,0.636852,-0.025913,0.494,4
0.142668,0.638536,-0.0254767,0.495,4
0.141893,0.640207,-0.0250276,0.496,4
0.141092,0.641866,-0.0245666,0.497,4
0.140276,0.643516,-0.024093,0.498,4
0.139446,0.645161,-0.0236056,0.499,4
0.1386,0.6468,-0.0231,0.5,4
0.137742,0.64843,-0.0225829,0.501,4
0.136875,0.65005,-0.0220542,0.502,4
0.135997,0.651655,-0.0215189,0.503,4
0.135101,0.653243,-0.0209812,0.504,4
0.134191,0.654815,-0.0204397,0.505,4
0.133275,0.656371,-0.019887,0.506,4
0.132356,0.657911,-0.0193226,0.507,4
0.131433,0.659439,-0.0187482,0.508,4
0.130503,0.66095,-0.0181626,0.509,4
0.129566,0.662451,-0.0175712,0.51,4
0.128621,0.663941,-0.0169742,0.511,4
0.127669,0.665421,-0.0163705,0.512,4
0.126709,0.666883,-0.0157588,0.513,4
0.125743,0.668328,-0.0151393,0.514,4
0.124775,0.66977,-0.0145186,0.515,4
0.123797,0.671193,-0.0138836,0.516,4
0.122821,0.672604,-0.0132431,0.517,4
0.121849,0.674006,-0.0125971,0.518,4
0.120878,0.675399,-0.0119452,0.519,4
0.119909,0.676783,-0.0112857,0.52,4
0.118938,0.678162,-0.0106172,0.521,4
0.117966,0.67954,-0.00994697,0.522,4
-0.281394,0.856221,-0.0355386,0.478,4
-0.282169,0.857703,-0.0359667,0.479,4
-0.281006,0.855479,-0.0353248,0.48,4
-0.279877,0.853235,-0.0346636,0.481,4
-0.278785,0.850975,-0.0339871,0.482,4
-0.277733,0.848702,-0.0332952,0.483,4
-0.276717,0.846411,-0.0325979,0.484,4
-0.275735,0.844102,-0.0318923,0.485,4
-0.276409,0.845634,-0.0323632,0.486,4
-0.275397,0.843336,-0.0316567,0.487,4
-0.274419,0.841021,-0.0309359,0.488,4
-0.273477,0.838691,-0.030202,0.489,4
-0.272565,0.836343,-0.0294727,0.49,4
-0.271677,0.833975,-0.0287587,0.491,4
-0.270813,0.831587,-0.0280566,0.492,4
-0.270244,0.82999,-0.0275904,0.493,4
-0.269414,0.827572,-0.0268965,0.494,4
-0.268596,0.825131,-0.0262194,0.495,4
-0.267789,0.822674,-0.0255621,0.496,4
-0.266988,0.820205,-0.0249275,0.497,4
-0.266198,0.817719,-0.0243065,0.498,4
-0.265405,0.815217,-0.0236968,0.499,4
-0.2646,0.8127,-0.0231,0.5,4
-0.263792,0.810171,-0.0225273,0.501,4
-0.262982,0.80763,-0.0219843,0.502,4
-0.262167,0.805076,-0.0214705,0.503,4
-0.261349,0.802507,-0.0209815,0.504,4
-0.26052,0.799927,-0.0205113,0.505,4
-0.259674,0.797338,-0.0200663,0.506,4
-0.258814,0.794738,-0.0196473,0.507,4
-0.257948,0.792131,-0.0192462,0.508,4
-0.257053,0.789529,-0.0188738,0.509,4
-0.256134,0.786934,-0.0185142,0.51,4
-0.255189,0.784356,-0.0181732,0.511,4
-0.254214,0.781799,-0.0178502,0.512,4
-0.253206,0.779259,-0.0175426,0.513,4
-0.252166,0.776729,-0.0172503,0.514,4
-0.25112,0.7742,-0.0169606,0.515,4
-0.250011,0.771724,-0.0166929,0.516,4
-0.248865,0.769277,-0.016437,0.517,4
-0.247682,0.766854,-0.0161887,0.518,4
-0.246465,0.764453,-0.0159521,0.519,4
-0.245205,0.76209,-0.0157228,0.52,4
-0.243905,0.759771,-0.0155026,0.521,4
-0.242598,0.75746,-0.0152838,0.522,4
-0.156595,0.819524,-0.0198892,0.478,4
-0.157573,0.819667,-0.0198715,0.479,4
-0.156107,0.819453,-0.0198979,0.48,4
-0.154636,0.819246,-0.0199337,0.481,4
-0.153161,0.819037,-0.0199804,0.482,4
-0.151687,0.81881,-0.0200468,0.483,4
-0.150212,0.818562,-0.0201299,0.484,4
-0.148736,0.818294,-0.0202279,0.485,4
-0.149714,0.818472,-0.0201608,0.486,4
-0.148247,0.818205,-0.0202616,0.487,4
-0.146779,0.817922,-0.0203756,0.488,4
-0.145311,0.817628,-0.0204976,0.489,4
-0.143851,0.817311,-0.0206401,0.49,4
-0.1424,0.816959,-0.0208061,0.491,4
-0.140953,0.816567,-0.0209929,0.492,4
-0.139993,0.816294,-0.0211237,0.493,4
-0.13856,0.815856,-0.0213336,0.494,4
-0.137134,0.815395,-0.0215569,0.495,4
-0.135719,0.814917,-0.0218034,0.496,4
-0.13432,0.814407,-0.0220817,0.497,4
-0.132933,0.813869,-0.0223918,0.498,4
-0.13156,0.813303,-0.0227325,0.499,4
-0.1302,0.8127,-0.0231,0.5,4
-0.128853,0.812061,-0.0234957,0.501,4
-0.127517,0.811387,-0.0239264,0.502,4
-0.126192,0.810679,-0.0243917,0.503,4
-0.124877,0.809925,-0.024888,0.504,4
-0.123571,0.809127,-0.0254148,0.505,4
-0.122268,0.808306,-0.0259849,0.506,4
-0.12098,0.807451,-0.0266013,0.507,4
-0.119712,0.806556,-0.027248,0.508,4
-0.118477,0.805609,-0.0279449,0.509,4
-0.117268,0.804623,-0.0286853,0.51,4
-0.116087,0.803593,-0.0294643,0.511,4
-0.114933,0.80253,-0.0302831,0.512,4
-0.113811,0.801441,-0.0311413,0.513,4
-0.112718,0.800325,-0.0320381,0.514,4
-0.111631,0.799204,-0.0329413,0.515,4
-0.110611,0.798022,-0.03391,0.516,4
-0.109626,0.796802,-0.0349129,0.517,4
-0.108676,0.795567,-0.0359523,0.518,4
-0.107763,0.794325,-0.0370295,0.519,4
-0.106889,0.793064,-0.0381364,0.52,4
-0.106058,0.791776,-0.0392689,0.521,4
-0.105234,0.790483,-0.0404053,0.522,4
-0.0135795,0.827134,-0.00883602,0.478,4
-0.014299,0.827674,-0.00828748,0.479,4
-0.0132196,0.826864,-0.00911026,0.48,4
-0.0121448,0.826062,-0.00992434,0.481,4
-0.0110725,0.825267,-0.0107297,0.482,4
-0.0100041,0.824473,-0.0115266,0.483,4
-0.00895132,0.823675,-0.0123108,0.484,4
-0.00791404,0.822874,-0.0130802,0.485,4
-0.00860515,0.823406,-0.0125577,0.486,4
-0.00756864,0.822607,-0.0133414,0.487,4
-0.0065472,0.821808,-0.0141154,0.488,4
-0.00553808,0.821009,-0.0148889,0.489,4
-0.00454877,0.820213,-0.0156627,0.49,4
-0.00358256,0.819421,-0.0164363,0.491,4
-0.00263755,0.818631,-0.0172115,0.492,4
-0.00201533,0.818106,-0.017732,0.493,4
-0.00109727,0.817296,-0.0185051,0.494,4
-0.000189651,0.81651,-0.0192785,0.495,4
0.000707168,0.81574,-0.0200504,0.496,4
0.00159365,0.814978,-0.0208187,0.497,4
0.00247132,0.814225,-0.0215845,0.498,4
0.00334044,0.81347,-0.0223453,0.499,4
0.0042,0.8127,-0.0231,0.5,4
0.00504228,0.811919,-0.0238565,0.501,4
0.00586847,0.811127,-0.0246106,0.502,4
0.00668272,0.810322,-0.0253568,0.503,4
0.00748498,0.809508,-0.0260947,0.504,4
0.00827719,0.808684,-0.0268282,0.505,4
0.00906448,0.807854,-0.0275665,0.506,4
0.0098417,0.807023,-0.0283039,0.507,4
0.0106134,0.80619,-0.0290483,0.508,4
0.0113816,0.805348,-0.029807,0.509,4
0.0121457,0.804482,-0.0305687,0.51,4
0.0129041,0.803593,-0.0313327,0.511,4
0.013655,0.80268,-0.0320989,0.512,4
0.0143963,0.801751,-0.0328621,0.513,4
0.0151273,0.800815,-0.0336152,0.514,4
0.0158568,0.799878,-0.0343666,0.515,4
0.0165692,0.798926,-0.0351067,0.516,4
0.01727,0.79797,-0.0358453,0.517,4
0.0179607,0.797018,-0.0365813,0.518,4
0.0186466,0.796066,-0.0373097,0.519,4
0.0193354,0.79511,-0.0380364,0.52,4
0.0200337,0.794147,-0.0387733,0.521,4
0.0207335,0.793182,-0.0395118,0.522,4
0.139412,0.781399,-0.0407927,0.478,4
0.13956,0.780444,-0.0413834,0.479,4
0.139337,0.781876,-0.0404973,0.48,4
0.139133,0.783332,-0.0396019,0.481,4
0.138948,0.784813,-0.0386965,0.482,4
0.138781,0.786318,-0.0377798,0.483,4
0.138632,0.787849,-0.0368508,0.484,4
0.1385,0.789406,-0.0359089,0.485,4
0.1386,0.788354,-0.0365337,0.486,4
0.13845,0.789932,-0.0355963,0.487,4
0.13832,0.791543,-0.0346446,0.488,4
0.138213,0.793186,-0.0336842,0.489,4
0.138128,0.794859,-0.0327149,0.49,4
0.138064,0.796563,-0.0317372,0.491,4
0.138022,0.798296,-0.0307556,0.492,4
0.138002,0.799464,-0.0301005,0.493,4
0.138003,0.801247,-0.0291129,0.494,4
0.138038,0.803063,-0.0281204,0.495,4
0.138103,0.804915,-0.027123,0.496,4
0.138189,0.806803,-0.0261188,0.497,4
0.138299,0.808724,-0.0251108,0.498,4
0.138435,0.810688,-0.0241038,0.499,4
0.1386,0.8127,-0.0231,0.5,4
0.138794,0.814761,-0.0221003,0.501,4
0.139014,0.81687,-0.0211046,0.502,4
0.139258,0.819026,-0.0201125,0.503,4
0.139527,0.821239,-0.019125,0.504,4
0.139823,0.82351,-0.0181425,0.505,4
0.14015,0.825842,-0.0171659,0.506,4
0.140513,0.828229,-0.0161878,0.507,4
0.140908,0.830663,-0.0152087,0.508,4
0.141348,0.833159,-0.0142318,0.509,4
0.141815,0.835709,-0.0132665,0.51,4
0.142317,0.838311,-0.0123045,0.511,4
0.142853,0.840964,-0.0113472,0.512,4
0.143411,0.843674,-0.0104103,0.513,4
0.143995,0.846437,-0.00949212,0.514,4
0.144585,0.849208,-0.00857567,0.515,4
0.145213,0.852079,-0.00767984,0.516,4
0.145845,0.855017,-0.00679362,0.517,4
0.146489,0.858022,-0.00591594,0.518,4
0.147129,0.861096,-0.00507455,0.519,4
0.147766,0.864238,-0.00425984,0.52,4
0.148395,0.86745,-0.0034673,0.521,4
0.149022,0.870675,-0.00267821,0.522,4
-0.243906,1.00246,-0.00122371,0.478,4
-0.242913,1.00308,-0.000417718,0.479,4
-0.244402,1.00214,-0.00162663,0.48,4
-0.245862,1.00117,-0.00283557,0.481,4
-0.247287,1.00016,-0.00404336,0.482,4
-0.248673,0.999107,-0.00525127,0.483,4
-0.250016,0.998017,-0.00646053,0.484,4
-0.251315,0.996886,-0.00767199,0.485,4
-0.250464,0.997654,-0.00686694,0.486,4
-0.251742,0.996503,-0.00807399,0.487,4
-0.252986,0.995313,-0.00927712,0.488,4
-0.254199,0.994083,-0.0104754,0.489,4
-0.255373,0.992812,-0.0116731,0.49,4
-0.256503,0.991498,-0.0128726,0.491,4
-0.25759,0.990145,-0.0140714,0.492,4
-0.258295,0.989228,-0.0148686,0.493,4
-0.259315,0.987817,-0.0160607,0.494,4
-0.260288,0.986371,-0.017252,0.495,4
-0.261215,0.984891,-0.0184413,0.496,4
-0.26211,0.983377,-0.0196193,0.497,4
-0.262972,0.981826,-0.0207876,0.498,4
-0.263802,0.980234,-0.0219476,0.499,4
-0.2646,0.9786,-0.0231,0.5,4
-0.265363,0.976924,-0.0242457,0.501,4
-0.266085,0.975212,-0.0253835,0.502,4
-0.266764,0.973467,-0.0265135,0.503,4
-0.267399,0.971689,-0.0276363,0.504,4
-0.267992,0.969878,-0.028751,0.505,4
-0.268546,0.968037,-0.0298556,0.506,4
-0.269059,0.96617,-0.0309482,0.507,4
-0.269541,0.964284,-0.0320325,0.508,4
-0.269978,0.96237,-0.0331059,0.509,4
-0.270375,0.960426,-0.0341727,0.51,4
-0.270731,0.958458,-0.0352275,0.511,4
-0.271046,0.95647,-0.0362682,0.512,4
-0.271318,0.954465,-0.0372938,0.513,4
-0.271551,0.952442,-0.0383045,0.514,4
-0.271778,0.950415,-0.0393127,0.515,4
-0.27195,0.948363,-0.0402836,0.516,4
-0.272088,0.946291,-0.0412416,0.517,4
-0.272189,0.944195,-0.0421932,0.518,4
-0.27225,0.942079,-0.0431341,0.519,4
-0.272274,0.939946,-0.0440609,0.52,4
-0.272265,0.937796,-0.0449753,0.521,4
-0.272249,0.935644,-0.0458885,0.522,4
-0.113179,0.971478,0.013155,0.478,4
-0.112552,0.971199,0.0144093,0.479,4
-0.113493,0.971618,0.0125278,0.48,4
-0.114441,0.972036,0.0106349,0.481,4
-0.115392,0.972452,0.00873538,0.482,4
-0.116349,0.972864,0.00682837,0.483,4
-0.117318,0.973279,0.0049029,0.484,4
-0.118293,0.973695,0.00296286,0.485,4
-0.117678,0.973419,0.0042559,0.486,4
-0.118601,0.973833,0.00231627,0.487,4
-0.119522,0.974243,0.000366186,0.488,4
-0.120446,0.97465,-0.00159466,0.489,4
-0.121381,0.975052,-0.00356947,0.49,4
-0.122315,0.975452,-0.0055554,0.491,4
-0.123242,0.975849,-0.00754793,0.492,4
-0.123851,0.97611,-0.0088796,0.493,4
-0.124758,0.976496,-0.0108869,0.494,4
-0.125673,0.976875,-0.0129072,0.495,4
-0.126594,0.977244,-0.0149368,0.496,4
-0.127513,0.977602,-0.0169702,0.497,4
-0.12842,0.977949,-0.0190072,0.498,4
-0.129315,0.978283,-0.0210489,0.499,4
-0.1302,0.9786,-0.0231,0.5,4
-0.131071,0.978898,-0.0251576,0.501,4
-0.131931,0.979179,-0.0272276,0.502,4
-0.132779,0.979442,-0.0293114,0.503,4
-0.133611,0.979693,-0.0314037,0.504,4
-0.134432,0.979931,-0.0334969,0.505,4
-0.135247,0.980148,-0.0355927,0.506,4
-0.136047,0.980343,-0.0376957,0.507,4
-0.136832,0.980516,-0.039806,0.508,4
-0.137598,0.980657,-0.0419271,0.509,4
-0.13835,0.980774,-0.0440569,0.51,4
-0.139088,0.980878,-0.0461843,0.511,4
-0.139805,0.980962,-0.0483138,0.512,4
-0.140494,0.98102,-0.0504505,0.513,4
-0.141153,0.981053,-0.052592,0.514,4
-0.141806,0.981082,-0.0547346,0.515,4
-0.142407,0.981064,-0.0568896,0.516,4
-0.142985,0.981026,-0.0590457,0.517,4
-0.143548,0.980966,-0.0611995,0.518,4
-0.144092,0.980883,-0.0633509,0.519,4
-0.144619,0.980783,-0.0654955,0.52,4
-0.145116,0.980662,-0.0676426,0.521,4
-0.145608,0.980538,-0.0697911,0.522,4
0.00265674,0.993315,0.0527188,0.478,4
0.00261124,0.993901,0.0550364,0.479,4
0.00267953,0.993022,0.05156,0.48,4
0.00273851,0.99214,0.0480232,0.481,4
0.0027883,0.991247,0.0444217,0.482,4
0.00282995,0.990348,0.0407578,0.483,4
0.00286448,0.989435,0.0370317,0.484,4
0.00287992,0.988535,0.0332471,0.485,4
0.00285114,0.989132,0.0357976,0.486,4
0.00289493,0.988235,0.0319716,0.487,4
0.00292463,0.987349,0.0280789,0.488,4
0.00295919,0.986466,0.0241139,0.489,4
0.00299225,0.98559,0.0200726,0.49,4
0.0030214,0.984732,0.0159642,0.491,4
0.00305343,0.983899,0.0117852,0.492,4
0.00308537,0.983352,0.0089597,0.493,4
0.00314781,0.982549,0.00463814,0.494,4
0.00322862,0.98178,0.000238453,0.495,4
0.00333284,0.981052,-0.0042422,0.496,4
0.00347121,0.980365,-0.00881235,0.497,4
0.00365307,0.979724,-0.0134739,0.498,4
0.00389202,0.979131,-0.018233,0.499,4
0.0042,0.9786,-0.0231,0.5,4
0.00458634,0.978136,-0.0280809,0.501,4
0.00506344,0.97776,-0.0331836,0.502,4
0.00565556,0.977484,-0.038418,0.503,4
0.00638407,0.977312,-0.0437918,0.504,4
0.00726711,0.977276,-0.0493108,0.505,4
0.00833178,0.977383,-0.0549903,0.506,4
0.00960626,0.977661,-0.0608375,0.507,4
0.0110883,0.978101,-0.066839,0.508,4
0.0129535,0.978827,-0.0730821,0.509,4
0.0151854,0.979823,-0.0795656,0.51,4
0.0178848,0.981146,-0.0862973,0.511,4
0.0211447,0.982884,-0.0933428,0.512,4
0.0251042,0.985143,-0.100738,0.513,4
0.0299167,0.988064,-0.108503,0.514,4
0.0348894,0.991114,-0.116337,0.515,4
0.0419523,0.996033,-0.12503,0.516,4
0.0504636,1.0026,-0.134343,0.517,4
0.0604093,1.01133,-0.144321,0.518,4
0.160095,0.936815,-0.00166319,0.478,4
0.160459,0.935032,-0.001923,0.479,4
0.159913,0.937706,-0.00153297,0.48,4
0.1593,0.94033,-0.00124882,0.481,4
0.158631,0.942895,-0.00108109,0.482,4
0.157892,0.945394,-0.00103856,0.483,4
0.157087,0.947839,-0.0011188,0.484,4
0.156232,0.950216,-0.00134113,0.485,4
0.15682,0.948628,-0.00114004,0.486,4
0.155938,0.95101,-0.00144248,0.487,4
0.154997,0.953338,-0.00189596,0.488,4
0.15399,0.955603,-0.0025135,0.489,4
0.152927,0.957814,-0.00330855,0.49,4
0.151808,0.959985,-0.00427465,0.491,4
0.150618,0.962126,-0.00541481,0.492,4
0.149794,0.963538,-0.00627332,0.493,4
0.148493,0.965625,-0.00779616,0.494,4
0.147124,0.967704,-0.00957353,0.495,4
0.145657,0.969787,-0.0116165,0.496,4
0.144081,0.971896,-0.0139312,0.497,4
0.14239,0.974054,-0.0165987,0.498,4
0.140572,0.97629,-0.0196615,0.499,4
0.1386,0.9786,-0.0231,0.5,4
0.136467,0.980999,-0.0270106,0.501,4
0.134149,0.983531,-0.0315001,0.502,4
0.131556,0.986259,-0.0366522,0.503,4
0.128744,0.989195,-0.0426655,0.504,4
0.125682,0.992428,-0.0496648,0.505,4
0.122433,0.996073,-0.0579558,0.506,4
0.119124,1.00035,-0.0678777,0.507,4
0.116165,1.00528,-0.0790403,0.508,4
0.00843251,0.314545,0.100721,0.478,4
0.00872415,0.314447,0.100604,0.479,4
0.00828646,0.314595,0.10078,0.48,4
0.00787696,0.31475,0.100988,0.481,4
0.00748968,0.314914,0.101227,0.482,4
0.0070946,0.31508,0.101476,0.483,4
0.00670163,0.315186,0.10169,0.484,4
0.00633638,0.315219,0.101875,0.485,4
0.00657848,0.315219,0.101769,0.486,4
0.00621587,0.315219,0.101929,0.487,4
0.00590284,0.315162,0.102091,0.488,4
0.0056481,0.315061,0.102276,0.489,4
0.0054553,0.314934,0.102498,0.49,4
0.00532316,0.314795,0.102769,0.491,4
0.00524711,0.314657,0.103096,0.492,4
0.00521707,0.314568,0.103339,0.493,4
0.00519603,0.31447,0.103773,0.494,4
0.00517869,0.314425,0.104269,0.495,4
0.00510907,0.314459,0.104805,0.496,4
0.00495999,0.314567,0.105357,0.497,4
0.00471984,0.314734,0.10591,0.498,4
0.00445486,0.314881,0.106484,0.499,4
0.0042,0.315,0.1071,0.5,4
0.00404014,0.315162,0.107734,0.501,4
0.0039714,0.315372,0.108353,0.502,4
0.00397361,0.315618,0.108931,0.503,4
0.00402625,0.315874,0.109471,0.504,4
0.00408215,0.316128,0.109973,0.505,4
0.0041098,0.316411,0.110446,0.506,4
0.00409311,0.31675,0.110883,0.507,4
0.00402772,0.317128,0.111277,0.508,4
0.00388952,0.317521,0.111598,0.509,4
0.00369103,0.317907,0.111851,0.51,4
0.00343735,0.318275,0.112035,0.511,4
0.00313738,0.318612,0.112158,0.512,4
0.00280279,0.318909,0.112227,0.513,4
0.00244517,0.319161,0.112254,0.514,4
0.00208372,0.319405,0.112275,0.515,4
0.00161233,0.319594,0.112249,0.516,4
0.00110128,0.319748,0.112231,0.517,4
0.000569505,0.319869,0.112244,0.518,4
3.73842e-05,0.31996,0.112311,0.519,4
-0.000507753,0.320084,0.112428,0.52,4
-0.00107705,0.320247,0.11259,0.521,4
-0.00165093,0.320417,0.112759,0.522,4
-0.136839,0.521355,0.0930168,0.478,4
-0.137163,0.522939,0.0924457,0.479,4
-0.136676,0.520563,0.0933024,0.48,4
-0.136205,0.518192,0.0941532,0.481,4
-0.135745,0.515825,0.0949954,0.482,4
-0.135298,0.51347,0.0958279,0.483,4
-0.134864,0.511136,0.0966506,0.484,4
-0.134444,0.508819,0.0974642,0.485,4
-0.134723,0.510349,0.096927,0.486,4
-0.134304,0.508054,0.0977327,0.487,4
-0.133897,0.505775,0.0985284,0.488,4
-0.133501,0.503508,0.0993149,0.489,4
-0.13312,0.501259,0.100093,0.49,4
-0.132757,0.499034,0.100864,0.491,4
-0.132407,0.496835,0.101625,0.492,4
-0.132179,0.495381,0.102128,0.493,4
-0.131851,0.493226,0.102871,0.494,4
-0.131538,0.491096,0.103606,0.495,4
-0.131241,0.488995,0.104329,0.496,4
-0.130959,0.486925,0.10504,0.497,4
-0.130692,0.484886,0.105739,0.498,4
-0.130439,0.482877,0.106426,0.499,4
-0.1302,0.4809,0.1071,0.5,4
-0.129975,0.47896,0.107763,0.501,4
-0.129764,0.477053,0.108416,0.502,4
-0.129564,0.47518,0.109059,0.503,4
-0.129376,0.473339,0.109691,0.504,4
-0.129199,0.471534,0.110312,0.505,4
-0.129035,0.469764,0.110923,0.506,4
-0.128884,0.468028,0.111524,0.507,4
-0.128744,0.466321,0.112116,0.508,4
-0.128619,0.464657,0.112693,0.509,4
-0.128506,0.463031,0.113256,0.51,4
-0.128404,0.461439,0.113807,0.511,4
-0.128317,0.45988,0.114347,0.512,4
-0.128243,0.458353,0.114879,0.513,4
-0.12818,0.456861,0.115403,0.514,4
-0.128119,0.455375,0.115925,0.515,4
-0.128078,0.453952,0.116431,0.516,4
-0.128048,0.45256,0.116926,0.517,4
-0.128029,0.451196,0.117411,0.518,4
-0.128024,0.449867,0.117886,0.519,4
-0.128032,0.448572,0.118351,0.52,4
-0.128053,0.44731,0.118807,0.521,4
-0.128077,0.446054,0.119261,0.522,4
-0.014773,0.504412,0.0942003,0.478,4
-0.0154832,0.505259,0.0936021,0.479,4
-0.014418,0.503989,0.0944994,0.48,4
-0.0133606,0.502712,0.0953691,0.481,4
-0.0123074,0.501422,0.0962203,0.482,4
-0.0112567,0.500118,0.0970537,0.483,4
-0.0102036,0.498794,0.0978702,0.484,4
-0.00914858,0.497452,0.0986676,0.485,4
-0.00985312,0.498328,0.0981387,0.486,4
-0.00879616,0.497014,0.0989322,0.487,4
-0.00773917,0.495699,0.0997054,0.488,4
-0.00668501,0.494389,0.100455,0.489,4
-0.0056343,0.493085,0.101181,0.49,4
-0.00458774,0.491788,0.101883,0.491,4
-0.00354769,0.4905,0.102564,0.492,4
-0.00285764,0.48965,0.103009,0.493,4
-0.00183047,0.488382,0.103657,0.494,4
-0.000809013,0.487119,0.104285,0.495,4
0.000206323,0.48586,0.104892,0.496,4
0.00121516,0.484607,0.105476,0.497,4
0.00221605,0.483362,0.106036,0.498,4
0.00321031,0.482125,0.106577,0.499,4
0.0042,0.4809,0.1071,0.5,4
0.00518001,0.479694,0.107607,0.501,4
0.00615013,0.478507,0.108097,0.502,4
0.00711008,0.47734,0.10857,0.503,4
0.00806055,0.476187,0.109028,0.504,4
0.00900213,0.475044,0.109475,0.505,4
0.00993321,0.473914,0.109908,0.506,4
0.0108533,0.472796,0.110325,0.507,4
0.0117663,0.471683,0.110733,0.508,4
0.0126743,0.47058,0.111121,0.509,4
0.0135788,0.469484,0.11149,0.51,4
0.0144785,0.4684,0.111838,0.511,4
0.0153724,0.46733,0.112165,0.512,4
0.0162594,0.466275,0.112473,0.513,4
0.0171396,0.465241,0.112773,0.514,4
0.0180186,0.46421,0.113072,0.515,4
0.0188875,0.463213,0.113358,0.516,4
0.0197516,0.462234,0.113638,0.517,4
0.0206105,0.461273,0.11391,0.518,4
0.0214627,0.460334,0.114175,0.519,4
0.0223047,0.459413,0.114428,0.52,4
0.0231344,0.458511,0.114666,0.521,4
0.0239622,0.457612,0.114901,0.522,4
0.122131,0.497422,0.0983326,0.478,4
0.121448,0.498035,0.0978211,0.479,4
0.122472,0.497115,0.0985883,0.48,4
0.123484,0.496184,0.0993225,0.481,4
0.124483,0.495248,0.100028,0.482,4
0.125472,0.494311,0.100706,0.483,4
0.12645,0.493372,0.101357,0.484,4
0.127417,0.49243,0.101978,0.485,4
0.126781,0.493042,0.10156,0.486,4
0.127734,0.492124,0.102187,0.487,4
0.128675,0.491204,0.10278,0.488,4
0.129606,0.490284,0.103339,0.489,4
0.130526,0.489365,0.103863,0.49,4
0.131432,0.48845,0.10435,0.491,4
0.132325,0.487537,0.104799,0.492,4
0.132912,0.486931,0.105084,0.493,4
0.133778,0.486023,0.105474,0.494,4
0.134625,0.485122,0.105829,0.495,4
0.13545,0.484239,0.10615,0.496,4
0.136261,0.483376,0.106437,0.497,4
0.137057,0.482533,0.10669,0.498,4
0.137836,0.481708,0.106911,0.499,4
0.1386,0.4809,0.1071,0.5,4
0.139349,0.480106,0.107257,0.501,4
0.140084,0.479325,0.107378,0.502,4
0.140805,0.478558,0.10746,0.503,4
0.141512,0.477814,0.107507,0.504,4
0.142205,0.477094,0.107519,0.505,4
0.142882,0.476405,0.107495,0.506,4
0.143542,0.475747,0.107435,0.507,4
0.144188,0.475113,0.107344,0.508,4
0.144814,0.474511,0.107213,0.509,4
0.145423,0.473935,0.107048,0.51,4
0.146013,0.473383,0.10685,0.511,4
0.146585,0.472854,0.106618,0.512,4
0.147139,0.472347,0.106355,0.513,4
0.147673,0.471861,0.106061,0.514,4
0.148203,0.471379,0.105763,0.515,4
0.148702,0.470939,0.105412,0.516,4
0.149184,0.470532,0.105034,0.517,4
0.149649,0.47016,0.104629,0.518,4
0.150097,0.469822,0.104197,0.519,4
0.150528,0.469516,0.103737,0.52,4
0.150942,0.469241,0.103251,0.521,4
0.151353,0.468972,0.102761,0.522,4
-0.265877,0.658848,0.0945087,0.478,4
-0.26606,0.659516,0.0940938,0.479,4
-0.265786,0.658514,0.0947162,0.48,4
-0.26554,0.657543,0.0953486,0.481,4
-0.265319,0.656604,0.09599,0.482,4
-0.265123,0.655698,0.096639,0.483,4
-0.264951,0.654826,0.0972947,0.484,4
-0.264802,0.65399,0.0979557,0.485,4
-0.264904,0.654532,0.0975195,0.486,4
-0.26475,0.653719,0.0981738,0.487,4
-0.264618,0.652943,0.0988329,0.488,4
-0.264505,0.652202,0.0994975,0.489,4
-0.264408,0.651492,0.100166,0.49,4
-0.264328,0.650818,0.100842,0.491,4
-0.264272,0.650183,0.101532,0.492,4
-0.264245,0.64978,0.101998,0.493,4
-0.264228,0.649216,0.102707,0.494,4
-0.264234,0.648692,0.103427,0.495,4
-0.264261,0.648211,0.104155,0.496,4
-0.264312,0.647778,0.10489,0.497,4
